ROM,0.230/3B+/32/1.2,0.230/3B+/32/1.3,0.230/3B+/64/1.2,0.230/3B+/64/1.3,0.230/4B/32/1.5,0.230/4B/32/2.0,0.230/4B/64/1.5,0.230/4B/64/2.0
boogwingu,54.69,58.46,64.93,73.04,157.36,203.32,171.51,231.38
bosco,243.42,264.59,258.01,273.07,509.33,667.15,603.41,793.36
brapboys,213.68,230.55,268.46,281.33,584.3,765.15,687.66,923.59
breakrev,95.91,104.12,106.79,115.21,234.52,310.34,273.01,355.69
brvblade,28.23,28.74,30.2,32.88,62.72,78.25,71.59,88.29
bssoccer,107.94,117.59,122.86,133.54,266.17,351.74,309.66,410.38
bstars2,97.61,105.3,108.27,116.74,232.62,304.33,273.07,357.01
btime,256.17,276.76,271.19,293.85,600.51,764.34,705.52,964.67
btoads,66,71.65,76.93,83.1,153.12,198.76,191.75,247.39
bubblem,34.37,37.48,45.15,48.79,83.75,110.33,113.28,147.25
bubbles,420.47,461.81,454.28,479.81,629.87,1318.52,1125.76,1454.28
bublbob2,33,35.79,42.25,45.74,73.83,95.52,97.52,127.24
bublbobl,177.21,196.37,186.58,201.89,440.19,581.65,477.49,642.61
buckrog,95.62,103.15,105.28,114.13,242.88,317.85,271.35,358.13
bucky,83.4,89.47,94.36,100.82,222.88,285.06,246.76,314.63
burningf,102.04,110.69,117.17,126.29,255.32,332.57,296.04,383.33
cadash,89.81,97.05,100.32,108.36,231.32,301,261.46,342.09
calibr50,181.9,195.49,214.88,233.58,460.24,598.59,497.89,655.97
captaven,65.21,71.54,76.05,82.29,164.57,212.64,188.21,246.45
captcomm,144.2,155.24,157.09,167.83,360.94,467.25,398.35,515.68
carket,121.19,130.09,139.59,152.95,334.61,436.75,379.39,491.35
carnival,353.71,391.58,435.68,473.8,887.35,1155.32,1208.45,1592.92
cawing,154.92,168.63,170,186.7,397.44,512.49,434.25,563.5
cbaj,33.88,36.74,41.16,43.91,80.35,105.98,98.01,128.51
cbasebal,372.23,396.8,365.64,385.88,934.23,1206.15,1105.77,1406.77
centiped,239.99,259.64,257.46,277.05,541.58,715.5,606.15,791.9
chinagat,134.46,144.45,151.02,164.61,324.17,421.09,371.74,487.84
choplift,116.13,125.12,132.46,143.83,259.49,341.5,326.02,425.01
chukatai,89.52,97.44,126.36,137.27,225.47,299.37,319.84,421.26
circusc,216.71,233.96,235.55,250.59,543.73,711.33,625.06,805.16
cloak,129.52,139.9,145.58,158.54,291.03,380.91,327.93,420.15
clshroad,522.29,561.68,476.39,506.69,1221.34,1567.64,1422.02,1850.28
cninja,96.94,105.12,112.47,121.12,254.22,328.52,282.45,360.81
cobracom,123.97,133.52,136.93,150.54,330.38,427.25,361.32,468.87
columns,88.94,96.63,101.09,109.33,226.33,297.04,275.2,360.96
commando,272.82,294.13,276.54,297.22,670.08,893.88,794.38,1034.83
congo,261.02,282.99,277.28,297.7,668.58,860.48,766.11,1010.72
contra,99.46,107.95,114.97,123.13,265.43,348.54,290.39,377.75
cosmogng,74.43,80.29,92.65,99.7,211.36,301.76,236.53,305.73
cotton,37.56,40.46,68.13,73.08,102.46,134.05,168.44,217.03
cotton2,6.17,6.66,5.89,6.38,10.81,14.37,11.21,14.57
cottonbm,4.24,4.58,4.46,4.83,8.48,11.27,9.38,12.41
crimec,152.3,162.39,173.75,186.59,382.82,493.02,422.04,542.71
crimfght,142.2,152.36,158.39,170.74,351.17,449.64,384.39,482.07
crkdown,93.8,100.8,114.81,123.55,245.12,315.57,283.71,359.14
crospang,192.51,207.18,216.62,229.71,467.25,602,537.19,666.12
crysking,181.49,196.58,189.07,201.82,393.73,512.59,453.63,596.02
csclub,129.9,139.05,146.79,158.81,329.96,427.19,381.76,487.89
cshift,49.11,54.57,64.52,70.12,70.14,143.37,134.72,178.73
ctribe,138.23,148.6,156.06,167.28,338.85,441.1,388.43,496.11
cupfinal,35.15,38.45,46.13,49.85,88.69,116.67,119.81,157
cybattlr,94.36,101.93,118.11,126.5,246.14,320.94,292.49,369.01
cyberbal,71.86,76.97,84.28,90.31,168.4,213.03,191.67,238.64
cyberlip,94.37,102.41,108.28,116.63,239.25,311.25,271.44,353.29
cybots,124.98,134.8,142.14,150.78,308.63,372.3,351.1,440.27
cyvern,45.42,48.96,48.32,51.42,95.72,125.1,108.84,142.04
daraku,19.2,20.72,17.99,19.46,31.23,41.3,29.74,39.36
darius,98.53,105.87,110.8,118.53,219.94,278.12,249.71,314.3
darius2,86.14,92.58,100.63,107.75,231.09,292.55,254.94,318.22
darius2d,97.47,103.82,113.93,121.64,269.87,343.87,294.64,372.09
dariusg,33.68,36.17,44.16,47.45,83.82,112,112.06,144.83
dbreed,130.92,141.34,138.75,150.22,284.96,366.52,342.53,443.26
ddonpach,146.62,156.99,184.87,200.52,417.64,537.84,487.34,612.57
ddp2,65,70.25,78.29,85.96,157.26,209.76,180.92,242.44
ddpdoj,58.65,64.31,73.33,78.82,141.75,189,173.51,211.57
ddragon,86.34,94.65,104.46,113.08,201.68,264.34,239.47,313.51
ddragon2,94.11,102.99,111.34,118.05,218.53,289.32,273.02,354.03
ddsom,127.27,138.35,145.52,154.84,317.74,409.81,361.71,452.25
ddtod,134.59,145.29,152.11,159.89,341.6,432,393.81,508.89
deathsml,33.94,36.52,33.37,36.13,51.16,66.71,52.48,68.19
defender,455.82,488.12,486.6,525.28,1074.37,1191.7,1217.43,1567.49
demonwld,100.54,107.86,116.18,123.5,249.81,311.77,301.46,377.62
denjinmk,89.64,96.48,106.85,114.95,224.6,286.19,266.94,342.89
deroon,88.99,96.67,109.87,113.91,227.03,286.09,265.12,329.03
desertwr,46.19,49.46,50.18,53.82,109.48,132.93,123.35,146.31
dharma,76.67,82.74,91.76,100.13,226.01,295.25,263.04,342.9
digdug,320.69,352.8,326.71,335.57,744.28,952.84,838.13,1091.02
digdug2,281.25,302.71,308.45,335.57,537.44,1014.03,839.65,1129.46
dimahoo,126.02,136.73,142.26,154.91,314.37,403.53,360.96,457.6
dimahoou,126.06,136.01,142.79,155.06,309.94,399.6,353.98,459.33
dino,136.86,146.42,149.66,161.49,374.25,498.11,420.76,541.31
dkong,332.89,359.55,370.37,394,716.68,905.83,911.8,1203.66
dkong3,104.95,113.84,124.1,133.62,253.74,331.39,311,399.54
dkongjr,338.95,363.81,376.15,398.54,717.2,929.84,919.62,1181.78
dmnfrnt,35.71,38.94,45.39,49.66,83.86,109.48,109.64,139.57
doapp,29.85,32.93,36.82,39.46,71.93,95.33,88.04,114.57
docastle,104.71,113.09,116.54,125.43,242.4,313.49,292.95,377.22
dogyuun,93.55,100.81,100.11,108.21,246.92,320.78,283.28,361.88
dommy,308.18,335.39,316.9,346.33,806.15,1062.58,834.8,1111.83
dondokod,112.09,120.89,126.54,137.3,283.15,363.64,321.01,396.87
dowild,104.65,114.23,118.69,127.84,240.45,310.34,296.71,382.81
dragnblz,17.4,18.82,16.15,17.49,29.53,38.75,25.89,34.29
drgnbstr,280.26,299.63,298.64,320.96,690.87,899.47,810.42,1039.78
drmario,136.61,147.63,153.14,164.05,379.19,484.71,437.44,576.68
drmicro,179.85,193.36,206.34,221.08,433.7,555.84,517.91,656.6
dspirit,80.37,87.39,94.76,101.36,184.72,243,209.22,266.58
dynagear,67.86,71.97,94.41,101.3,161.12,217.8,239.96,318.34
dynwar,161.7,173.62,181.21,192.82,412.09,513.12,461.58,575.27
ecofghtr,132.82,143.72,149.69,163.68,341.45,447.16,400.06,514.88
edf,103.53,112.65,128.25,139.16,252.87,329.24,298.68,385.67
edrandy,78.89,85.05,93.26,100.9,199.9,260.11,230.66,296.98
ehrgeiz,15.34,16.58,17.97,19.74,37.55,48.62,44.2,58.17
eightman,99.65,108.15,113.97,122.74,246.97,329.3,293.1,382.84
elevator,176.04,190.24,185.27,195.81,414.19,540.01,475.3,618.63
elvactr,34.98,37.67,45.82,49.16,86.94,117.5,118.86,154.65
emeralda,236.22,255.66,295,309.49,611,809.9,687.95,937.55
eprom,111.13,118.87,125.97,136.39,263.98,345.7,295.04,377.15
espgal,56.26,60.4,70.06,75.19,137.61,183.35,154.24,219.79
espgal2,30.27,32.5,29.89,32.33,47.3,61.92,46.91,61.26
esprade,142.18,152.96,174.46,187.74,403.35,505.46,460.39,573.59
eswat,53.37,58.1,84.59,90.79,146.26,193.33,222.35,280.99
excitebk,148.67,159.36,167.04,179.96,405.81,521.94,462.65,609.49
extdwnhl,168.19,181.68,213.03,224.8,499.29,637.69,551.42,706.85
eyes,1015.93,1060.87,947.13,1010.53,2353.48,3106.54,2909.12,3896.58
fantjour,27.97,30.3,31.62,34.17,63.76,83.23,73.91,93.51
fatfury3,92.72,100.3,104.17,112.99,235.68,303.1,265.81,349.43
fbfrenzy,95.28,103.23,107.17,115.54,242.12,315.08,278.2,364.63
feversos,145.31,156.13,174.23,188.12,400.4,507.62,455.51,581.42
ffight,151.06,161.1,166.21,179.09,381.4,491.21,421.21,540.03
fgtlayer,19.5,21.09,21.47,23.22,50.88,68.47,56.46,74.12
flamegun,42.2,45.72,47.35,51.33,105.61,138.16,117.09,153.4
flipshot,102.5,111.18,114.73,124.64,257.75,328.09,294.51,383.08
footchmp,99.62,107.51,112.63,121.24,252.16,322.85,275.2,348.89
frogger,120.94,132.08,171.11,183.51,283.31,366.47,420.96,531.76
fshark,126.85,132.68,146.27,156.44,279.4,353.53,354.25,454.12
fstarfrc,104.43,112.92,119.56,127.38,258.56,335.72,295.17,374.55
futaribl,32.42,34.99,31.68,34.36,47.96,63.45,50.13,66
ga2,45.03,48.81,51.85,55.43,103.93,136.03,130.25,170.3
gaia,154.52,167.16,197.24,206.17,429.11,545.86,539.89,687.37
gaiapols,68.48,73.52,79.62,86.96,174.15,219.99,202.62,252.52
galaga,350.04,370.67,343.55,373.24,747.95,977.59,826.33,1097.37
galaga88,80.52,85.76,93.12,100.71,186.59,245.58,208.63,270.3
galaxian,256.09,277.31,282.39,306.75,562.7,714.26,685.07,846.38
gametngk,46.7,49.63,49.54,54.41,108.95,136.8,128.43,155.13
ganryu,106.36,114.82,118.36,127.94,271.32,354.72,311.69,409.36
garou,87.94,94.23,98.49,105.93,219.91,302.57,246.31,318.52
gauntdl,9.33,9.83,8.85,9.59,15.73,27.98,15.02,19.9
gauntleg,12.3,13.01,11.72,12.7,21.27,27.94,20.49,26.94
gauntlet,86.38,93.48,97.62,104.03,219.96,286.21,238.67,308.85
gaxeduel,11.88,12.86,11.78,12.77,19.98,26.34,20.14,26.62
gberet,621.76,665.62,590.46,637.26,1455.13,1861.72,1665.45,2199.75
gbusters,140.22,150.09,153.85,166.42,345.2,442.01,380.07,468.54
gdarius,17.31,19,21.14,23.4,38.6,51.71,45.53,61.12
gdarius2,17.55,18.99,21.1,22.9,39.24,51.89,45.98,60.5
gemini,243.41,263.08,254.54,271.36,573.58,754.12,696.23,853.92
gforce2,50.61,55.2,62.79,68.46,134.37,171,148.56,194.39
ghostb,106.2,113.35,123.26,133.87,278.42,364.23,320.26,418.04
ghostlop,94.25,101.06,104.75,113.65,230.67,302.6,264.27,342.95
ghouls,158.14,170.08,173.82,188.66,407.64,533.12,451.85,588.09
gigawing,127.5,136.98,144.75,158.3,325.17,423.35,373.1,477.83
gng,202.69,217.44,211.18,229.67,492.96,645.38,535.69,698.45
goldnaxe,52.93,57.18,79.17,88.76,142.38,186.63,205.94,269.94
gorf,192.1,207.08,190.84,206.62,468.08,613.16,518.44,664.8
gradius,104.28,111.87,151.81,161.89,246.02,324,393.14,508.04
gradius3,96.43,104.09,115.42,127.57,256.09,341.3,300.22,393.14
gradius4,10.63,11.42,10.13,11.01,15.36,22.23,16.5,22.07
gratia,43.27,48.4,47.6,51.23,100.33,120.75,114.05,134.12
grdians,64.31,69.62,79.21,87.5,148.56,195.73,196.76,259.45
growl,142.62,152.57,159.88,172.15,360.15,463.39,397.34,498.4
gtmr,121.71,130.79,150.98,166.72,314.08,401.08,384.74,486.79
gunbird,62.24,66.91,70.32,75.85,150.34,193.12,156.93,197.57
gunbird2,17.51,18.98,16.31,17.66,29.61,39.25,25.95,34.41
gundamex,67.6,73.68,84.38,91.6,153.89,203.68,206.21,271.37
gundhara,161.5,172.32,201.33,218.13,465.66,596.87,518.47,663.56
gunforc2,76.32,82.28,78.93,85.14,169.97,223.48,200.65,260.37
gunforce,77.48,83.92,82.35,88.6,173.66,226.55,210.73,273.21
gunfront,113.8,122.82,129.76,138.62,295.57,379.26,323.73,409.84
gunlock,29.37,31.79,37.1,40.09,71.93,96.59,92.84,124.98
gunsmoke,255.24,278.43,258.02,277.76,606.76,788.88,701.81,903.28
guwange,142.87,152.29,172.52,185.05,397.75,504.51,447.34,559.15
gwar,194.91,211.47,199.66,216.55,485.64,622.97,564.77,727.83
gyruss,96.44,104.45,115.88,125.41,214.45,284.52,269.12,354.71
hattrick,49.69,55.96,64.35,69.89,113.13,149.02,137.75,183.08
hbarrel,84.46,91.36,100.79,107.9,223.13,290.27,264.81,339.97
hcastle,189.06,200.85,213.09,225.16,512.55,644.09,530.67,663.32
hellfire,116.43,123.95,133.32,143.26,290.2,367.53,357.35,446.6
hharry,136.72,147.85,143.76,155.51,298.9,379.52,358.38,460.26
hook,93.32,101.32,97.61,105.3,208.12,272.95,250.54,317.77
htchctch,87.31,94.22,99.97,107.63,225.69,298.64,267.79,357.46
hvysmsh,51.16,55.33,56.5,61.09,125.83,164.21,152.69,199.1
hyperath,41.91,45.17,47.72,50.31,102.36,134.52,116.22,152.78
hyprduel,35.22,37.97,48.31,52.83,90.71,119.81,129.37,171.9
ibarablk,29.91,32.58,30.01,32.47,44.4,60.37,48.16,63.39
ikari,225.78,244.42,223.74,240.35,569.84,747,654.64,857.97
ikari3,182.75,197.27,209.08,222.73,484.87,635.23,567.43,704.64
indytemp,88.93,96.3,98.32,107.94,213.47,285.16,234.46,302.51
inthunt,78.67,84.83,82.54,89.86,173.8,225.15,206.83,269.09
invaders,683.91,748.3,651.43,705.57,1391.5,1839.34,1812.63,2359.85
jjack,104.46,113.95,117.73,127.12,240.63,311.52,285.86,376.42
jjsquawk,118.66,127.37,146.86,161.71,307.9,395.2,359.66,454.01
joemacr,334.73,356.73,358.98,382.64,800.71,1029.57,872.95,1115.86
jojon,21.42,23.14,20.17,21.85,31.46,41.99,32.45,43.02
journey,298.52,324.84,332.89,353.74,692.05,844.68,818.73,1031.71
joust,472.57,513.18,502.73,542.84,1092.64,1194.98,1252.47,1599.95
joust2,106.63,117.2,120.3,131.64,221.3,278.55,270.72,351.73
joyjoy,99.28,108.43,114.46,123.51,254.8,331.56,294.43,384.01
jrpacman,958.84,1047.49,871.42,918.89,2239.98,2824.4,2654.22,3462.74
junglek,151.58,165.75,170.12,184.63,292.17,404.68,399.34,497.97
junofrst,215.37,234.33,235.02,251.42,547.54,704.87,624.12,796.02
kangaroo,220.28,239.19,252.5,275.08,507.25,659.86,660.25,847.89
karnov,64.69,70.51,88.81,97.32,152.22,198.92,223.06,283.04
kbash,82.51,89.62,98.35,106.7,238.42,309.64,270.28,349.06
keith,32.06,33.89,44.2,47.78,84,110.21,109.46,141.89
ket,58.1,63.05,72.02,77.77,143.78,188.7,165.08,227.82
kicker,290.14,311.89,325.76,351.14,732.86,957.9,832.3,1088.71
kidniki,19.35,20.93,40.14,43.64,53.89,70.84,94.8,124.74
kingofb,209.53,225.36,210.7,227.22,513.38,684.41,577.55,742.77
kinst,11.49,12.64,10.94,11.85,19.07,25.39,18.43,24.38
kinst2,13.33,14.42,12.46,13.51,21.54,28.74,20.79,27.59
kizuna,98.4,105.49,109.09,119.67,243.55,303.84,280.3,359.36
klax,428.44,463.89,516.4,541.22,1149.52,1463.27,1267.11,1651.78
knights,153.03,166.97,167.7,178.51,391.01,505.12,420.84,545.87
kod,133.7,144.72,147.32,160.32,326.31,421.15,361.01,466.37
kof2000,97.39,105.32,108.21,114.82,237.68,303.61,273.37,345.86
kof96,102.37,110.17,114.54,123.44,259.04,335.8,295.45,378.46
kof98,95.35,102.03,105.63,113.69,236.36,302.48,268.25,345.99
kov,57.01,61.13,69.72,75.91,135.93,172.93,156.6,204.4
kov2,24.74,26.66,32.81,35.96,65.45,87.92,82.41,103.88
krull,331.71,357.96,364.51,392.55,944.69,1212.07,1093.86,1435.1
ladybug,241.29,260.11,258.37,278.8,598.78,760.46,684.95,899.6
landmakr,34.05,36.61,44.59,48.02,84.92,117.71,116.06,151.52
lastbld2,101.47,108.96,113.96,117.85,244.73,298.45,267.67,358.27
lbowling,103.91,111.58,117.34,126.55,262.22,345.22,303.3,393.45
ldrun,19.96,21.52,41.65,45.42,56.36,72.82,100.8,132.55
lethalth,82.83,88.98,85.89,93.68,184.13,241,222.08,280.29
lightbr,30.92,33.59,40.54,43.89,75.35,99.69,101.86,133.74
liquidk,112.06,121.25,127.42,136.83,288.89,372.08,321.62,407.18
liquidku,111.77,121.53,126.03,136.66,288.05,365.46,319.37,406.13
locomotn,356.11,385.82,362.14,382.73,874.89,1138.89,979.17,1277.98
lresort,92.26,100.03,105.79,114.26,234.9,306.72,266.69,347.83
lwings,194.6,210.95,203.48,217.73,455.95,603.28,524.78,676.16
machbrkr,49.67,53.46,54.27,58.7,122.78,165.4,138.61,180.62
macross,120.83,129.94,146.65,156.37,313.98,404.47,357.54,467.55
macross2,144.27,155.39,171.7,182.27,363.73,469.84,398.94,530.23
macrossp,104.05,111.56,121.97,131.2,271.27,346.7,321.77,386.93
madgear,189.63,204.28,196.32,213.41,439.68,560.03,489.52,606.56
magdrop3,94.13,100.53,105.33,113.03,228.73,299.99,258.23,334.99
magerror,64.56,69.72,81.74,88.36,190.42,249.08,226.61,297.74
maglord,97.49,105.12,112.01,119.63,243.98,318.25,281.39,365.73
mappy,291.37,310.17,318.35,348.41,810.86,1055.11,901.62,1136.89
martmast,25.95,27.77,34.91,37.31,65.73,88.3,84.35,111.09
marvland,79.78,86.28,102.93,110.17,237.64,309.15,264.92,358.27
matrim,98.86,107.89,111.57,117.84,243.97,305.7,279.01,364.49
mazinger,96.9,103.62,118.31,129.13,277.12,352.68,301.52,387.16
mcatadv,98.97,106.36,119.99,127.56,252.11,329.92,316.95,407.25
megaman2,131.77,143.09,150.38,160.97,332.17,436.82,386.87,501.88
mercs,158.21,171.44,171.83,185.2,411.48,529.82,450.69,577.98
metalb,137.08,149.04,150.32,162.74,337.12,434.94,361.85,467.79
metamrph,113.11,122.62,135.99,149.58,305.14,390.9,341.87,430
metmqstr,70.2,75.77,83.6,89.21,185.65,241.75,217.43,279.24
midres,96.76,104.31,118.31,128.12,270.32,351.42,316.46,407.61
miexchng,96.68,104.74,107.92,117.52,240.62,314.52,272.69,352.36
milliped,204.19,223.16,226.99,244.51,515.32,668.29,581.28,745.78
mk2,87.36,93.66,87.47,94.43,181.37,240.97,208.17,271.32
mmatrix,134.31,142.57,152.89,164.8,337.69,430.43,388.31,490.47
mmpork,21.27,23.06,21.01,22.76,33.31,43.96,32.55,42.99
momoko,184.04,198,192.01,209.39,437.34,584.38,499.84,662.12
moomesa,82.75,89.69,94.5,100.87,221.89,286.66,248.32,314.42
mooncrst,460.24,494.22,452.95,499.51,1104.76,1367.92,1168.56,1442.88
motos,253.38,272.16,277.61,301.07,697.02,914.25,760.78,1004.31
mpatrol,367.33,389.83,368.33,396.46,847.59,1081.67,964.38,1200.99
mp_soni2,35.2,37.45,39.44,42.65,85.16,111.65,98.59,124.28
mp_sonic,34.99,37.32,39.2,42.53,84.57,111.03,97.06,123.52
mp_sor2,34.9,37.63,39.36,42.45,84.74,111.08,98.3,122.55
mrdo,265.02,285.73,283.14,304.2,640.7,826.6,746.81,939.91
mrdrillr,19.17,20.75,20.78,22.6,47.96,64.53,53.35,70.18
msgogo,75.2,80.92,90.16,96.45,220.51,277.15,244.17,304.29
msh,131.62,140.38,146.82,157.93,320.52,430.45,380.12,483.86
mshvsf,128.08,138.45,142.15,157.85,322.69,414.49,369.55,462.7
mslug,99.37,106.93,111.39,120.58,244.72,321.53,280.33,358.31
mslug2,95.26,102.87,106.46,116.86,228.55,298.09,265.89,340.68
mslug3,93.57,101.07,104.93,112.32,225.95,285.25,253.66,326.93
mslug4,96.04,103.34,107.24,114.71,236.83,306.4,265.53,340.17
mslug5,100.85,109.49,112.21,121.17,247.41,324.79,283.05,367.93
mslugx,90.29,98.39,100.66,109.17,218.11,283.75,244.4,315.54
mspacman,846.25,896.44,772.81,810.41,2163.99,2787.64,2514.81,3259.65
mspacmnf,842.8,906.65,796.77,839.33,2109.67,2748.94,2533.84,3231.7
msword,156.3,167.5,172.91,185.76,397.02,517.7,440.25,560.17
mtlchamp,89.33,95.87,104.42,112.23,233.66,298.39,273.24,343.05
mtrap,157.15,170.06,180.27,195.92,376,497.1,453.66,598.53
mtwins,169.73,181.91,184.78,198.67,131.91,571.81,481.67,616.56
mushisam,40.84,44.12,41.37,44.84,65.51,86.81,66.19,87.29
mushitam,49.26,53.12,50.51,54.58,78.94,100.38,82.06,107.38
mutnat,96.96,105.06,109.59,117.89,242.36,318.29,280.89,364.98
mvsc,129.64,140.88,146.71,157.32,318.99,416.05,369.98,467.81
mwalk,47.04,51.32,54.58,58.53,112.13,146.24,139.32,179.4
mysticri,88.47,95.17,92.6,100.15,196.28,257.74,233.6,289.48
mystwarr,112.08,117.47,131.52,138.92,306.07,391.86,351.9,448.1
nagano98,45.78,49.5,51.79,54.87,114.17,151.32,126.26,164.69
nam1975,97.89,105.16,112.44,121.39,253.76,333.49,296.85,388.79
narc,64.49,69.13,71.4,79.07,138.91,199.39,171.82,219.4
nbahangt,77.23,83.27,78.32,86.14,164.24,256.96,188.01,244.6
nbajam,77.44,84.8,89.47,97.3,171.89,259.12,209.26,267.37
nbbatman,66.56,72.61,71.02,76.9,146.28,191.37,172.89,223.48
ncommand,99.42,107.19,112.58,121.77,242.64,315.02,279.73,368.06
ncv1,50.86,57.16,56.28,60.71,148.32,196.1,146.2,191.63
nemesis,101.99,110.56,147.54,158.99,250.34,328.01,387.88,506.71
nemo,132.74,143.01,146.95,157.51,315.44,426.56,351,464.45
neodrift,97.84,106.11,111.02,119.44,242.26,320.04,279.6,361.8
nibbler,344.68,377.43,373.44,400.72,886.76,1106.29,1078.09,1362.79
ninjak,111.87,120.26,126.23,138.39,290.95,377.03,323.09,411.14
